25142,Slotklooster van de Passionistinen Mater Dolorosa,Blekerijstraat 22 (Tielt)
25151,Perremeershoeve,Perremeersstraat 35 (Wevelgem)
25156,Gemeentelijke basisschool,Henri Jasparlaan 29 (Middelkerke)
25160,Boerenarbeiderswoning,Brandstraat 13 (Ruiselede)
25204,Boerenarbeiderswoning met stal,Kouterstraat 74 (Harelbeke)
25242,Hoeve Eikendreef,Keiemdorpstraat 170 (Diksmuide)
25247,Woonhuis met winkelpui,Kortrijkstraat 34 (Menen)
25269,Eenheidsbebouwing arbeiderswoningen,Albertstraat 66-68 (Zonnebeke)
25290,Hoeve,Vlamertingseweg 35 (Poperinge)
25295,Hoeve 't Oude Lindenhof,Houthulstseweg 41 (Langemark-Poelkapelle)
25309,Hoekpand,Statiestraat 128 (Lichtervelde)
25322,Hoevegebouwen Daringhof,Roesdammestraat 25 (Veurne)
25323,Archeologische site Blauwhuis,Blauwhuisweg zonder nummer (Diksmuide)
25332,Modernistisch burgerhuis,Goethalsplaats 13 (Meulebeke)
25335,Stadswoning,Bruggestraat 174 (Menen)
25346,Winkelpand,Futselstraat 24 (Wingene)
25360,Appartementsgebouw Residence Les Amiraux,Zeedijk 363 (Middelkerke)
25361,Hoeve met losse bestanddelen en rosmolen,Hoogstadestraat 16 (Alveringem)
25363,Kapelhof,Vijfhuishoekstraat 17 (Kortemark)
25368,Winkelhuis,Kerkstraat 36 (Middelkerke)
25381,Interbellum-villa,Constant Permekelaan 5 (Jabbeke)
25384,Maalderij Molens 't Kind,Kaaistraat 18 (Avelgem)
25391,Hoeve met losse bestanddelen,Katteknok 2 (Dentergem)
25406,Twee arbeiderswoningen,Leiestraat 13-15 (Wevelgem)
25408,Molenaarswoning,Zandstraat zonder nummer (Brugge)
25426,Twee dorpswoningen,Gevaerts-Zuid 54 (Beernem)
25435,Hoeve 't Valkenhof,Oostkerkestraat 1 (Damme)
25440,Winkel-woonhuis,Aug. Debunnestraat 22 (Menen)
25445,Samenstel van twee enkelhuizen,Stijn Streuvelsstraat 1-3 (Zwevegem)
25447,Dorpswoning,Roeselarestraat 53 (Zonnebeke)
25451,Dorpswoning,Mgr. Roelensstraat 12 (Ardooie)
25455,Pastorie Sint-Martinusparochie,Kerkplein 4-5 (Zonnebeke)
25470,Burgerwoning,Moerasstraat 7 (Avelgem)
25480,Arbeiderswoning met ingebouwde kapel,Yzerbergstraat 12 (Wingene)
25495,Hoeve,Vriesestraat 1 (Wingene)
25533,Eenheidsbebouwing,Deken Darraslaan 2 (Tielt)
25542,Zeedijkvilla,Zeedijk-Het Zoute 801 (Knokke-Heist)
25559,19de-eeuwse dorpswoning,Hofstraat 12 (Oostkamp)
25560,Lage arbeiderswoning,Neerstraat 48 (Avelgem)
25569,Burgerhuis,Hendrik Consciencestraat 8 (Knokke-Heist)
25590,Boerenarbeidershuis met  stalletje,Sneppestraat 25 (Kortemark)
25594,Hoeve 't Oudhof,Steenstraat 7 (Gistel)
25598,Hoevetje met losse bestanddelen,Brugse Steenweg 32 (Zuienkerke)
25607,Arbeidershuis,Polderhoek 1 (Knokke-Heist)
25619,Hoeve met losstaande bestanddelen,Reynaertstraat 14 (Wielsbeke)
25627,Boerenarbeiderswoning,Blaarhoekstraat 49 (Anzegem)
25670,Arbeiderswoning,Heulestraat 68 (Wevelgem)
25674,Herberg,Dorpsstraat 76 (Oudenburg)
25691,Dorpswoning,Oudenaardsesteenweg 397 (Avelgem)
25706,Twee gespiegelde woonhuizen,Torhoutse Steenweg 108-110 (Brugge)
25708,Handelshuis,Stationsstraat 62-64 (Ieper)
25715,Hoeve De Blauwe Balie,Bredeweg 74 (De Haan)
25726,Boerenarbeidershuis,Gentseweg 480 (Waregem)
25727,Lage dorpswoning,Sint-Blasiusstraat 10 (Oostkamp)
25736,Hoeve,Wervikhovestraat 4 (Roeselare)
25753,Rij arbeiderswoningen en herberg,Izenbergestraat 21-25 (Alveringem)
25755,Hoeve Molenwalhof,Victoriastraat 2 (Heuvelland)
25757,Twee dorpswoningen,Stientjesstraat 82-84 (Anzegem)
25768,Winkelpand,Ooststraat 47 (Oostende)
25783,Hoeve met losse bestanddelen,Ganzestraat 12 (Oostkamp)
25793,Herberg,Deinsesteenweg 105 (Tielt)
25805,19de-eeuwse boerenarbeiderswoning,Papenhoekstraat 7 (Oostkamp)
25809,Wederopbouwhoeve,"Nieuwpoortlaan 75, 103, 47A-C (Middelkerke)"
25812,Hoeve met losse bestanddelen,Munkelostraat 32 (Wingene)
25817,Villa,Torhoutsesteenweg 206 (Zedelgem)
25820,Hoeve met losse bestanddelen,Hugo Verriestlaan 25 (Wevelgem)
25822,Arbeiderswoning met geïncorporeerd nutsgebouwtje,Steenstraat 95 (Kortemark)
25826,Dorpswoning,Zuidstraat 79 (Ichtegem)
25833,Burgerhuis,Hille 125 (Wingene)
25835,Groepsbebouwing,Stationsstraat 108-114 (Ichtegem)
25841,Handels- en appartementsgebouw uit het interbellum,Lippenslaan 327 (Knokke-Heist)
25863,Samenstel van twee boerenarbeiderswoningen,Heirweg 142-144 (Wielsbeke)
25866,Dorpswoning,Lodistraat 23 (Oostkamp)
25875,Hoeve,Vaartstraat 33 (Alveringem)
25889,Tennisplein en clubhuis,Leopoldlaan 147 (Middelkerke)
25898,Hoeve van het langgeveltype,Nieuwburgstraat 16 (Oostkamp)
25915,Arbeiderswoningen in eenheidsbebouwing,Dadizeelsestraat 41-45 (Moorslede)
25927,Kunstwerk,Willem Bouvier Cartonstraat zonder nummer (Wielsbeke)
25928,Windmolen Zandbergmolen,Bruggestraat 182 (Ingelmunster)
25929,Burgerhuis,Sint-Jozefsstraat 6 (Knokke-Heist)
25940,Burgerhuis,Stampkotstraat 20 (Staden)
25950,Interbellumhuis,Leopold II Laan 245 (Koksijde)
25955,Zuidelijk Insteekdok,Alfred Ronsestraat zonder nummer (Brugge)
25958,Dorpswoning,Stationsstraat 253 (Ichtegem)
25993,Stadswoning,Brugsestraat 83 (Oostkamp)
26006,Dorpswoning en smidse,Izegemsestraat 115 (Ardooie)
26009,Arbeiderswoningen,Vierlindenstraat 1-3 (Wielsbeke)
26026,Boerenarbeiderswoning,Hogeweg 330 (Brugge)
26034,Stadswoning met schuur,Priester Coulonstraat 55 (Menen)
26045,Arbeiderswoning uit de jaren 1920,Pervijzestraat 11 (Diksmuide)
26054,Winkel-woonhuis,Grote Markt 39 (Menen)
26055,Dorpswoning,Neerstraat 15 (Lichtervelde)
26072,Dorpswoning,Oostmeetstraat 1 (Koekelare)
26075,Dorpswoning,Wakkenstraat 17 (Dentergem)
26078,Vlasschuur,Bavikhoofsestraat 112 (Wielsbeke)
26079,Boerenarbeidershuis,Bruggestraat 161 (Torhout)
26087,Boerenarbeiderswoning,Nieuwdorpstraat 4 (De Haan)
26103,Herberg,Gentsestraat 1 (Kortrijk)
26122,Twee kleine burgerhuizen,Sionstraat 12-14 (Kortrijk)
26123,Dorpswoning,Torhoutsestraat 122 (Oostkamp)
26135,Arduinen grenspaal,Molenweg 5 (Zuienkerke)
26144,Vlaswoning,Magdalenastraat 13 (Kortrijk)
26146,Stadswoning,Jozef Duthoystraat 4 (Waregem)
26155,Heldenhuldezerkje op kerkhof Proven,Alexisplein zonder nummer (Poperinge)
26161,Neoclassicistische burgerhuis van 1905,Oostrozebeeksestraat 24 (Wielsbeke)
26164,Lage dorpswoning,Bruggestraat 25 (Ruiselede)
26170,Lage woning,Hoogleenstraat 18 (Oostrozebeke)
26215,Interbellumwoning,Oostrozebeeksestraat 87 (Wielsbeke)
26247,Dorpscafé,Dorpsstraat 7 (Jabbeke)
26262,Herberg Gruuthuyse,Wakkensesteenweg 31 (Tielt)
26265,Handelspand,Waregem (Waregem)
26274,Villa,Otegemstraat 289 (Zwevegem)
26278,Herberg De vette schulle,Wittenonnenstraat 12 (Oostende)
26296,In kern 19de-eeuws burgerhuis,Zwanestraat 2 (Torhout)
26323,Hoeve 't Lange Water,Hertsbergsestraat 52 (Oostkamp)
26329,Eenheidsbebouwing van drie arbeiderswoningen,Comm. Edm. Ameyestraat 3-7 (Deerlijk)
26338,Duitse bunker,Rollegemstraat 104 (Ledegem)
26346,Pension uit de jaren 1930-1940,Gentstraat 17 (Bredene)
26365,Onderpastorie,Arthur Coussensstraat 7 (Ichtegem)
26398,Burgerhuis met aansluitend atelier,Bruggestraat 30 (Torhout)
26400,Herberg,Bruggestraat 8 (Ingelmunster)
26407,Dorpswoning,Polderdreef 1 (Wingene)
26456,Hoeve,Lichterveldestraat 20 (Pittem)
26458,Burgerhuis,Rietstraat 1 (Beernem)
26477,Dorpswoning met magazijn,Liebaardstraat 117 (Waregem)
26488,Café op hoek,Gistelse Steenweg 471 (Brugge)
26517,Dorpswoning,Beverenstraat 40 (Deerlijk)
26521,Molenaarswoning Ravenestmolen,Poekevoetweg 22 (Ruiselede)
26524,Dorpswoning,Posterijstraat 11 (Waregem)
26527,Hoeve met losse bestanddelen,Vanderkinderenweg 2 (Ichtegem)
26541,Dorpswoning,Larestraat 57 (Oostkamp)
26556,Hoeve,Brugsesteenweg 111 (Pittem)
26559,Samenstel van dorpswoningen,Veldstraat 22-36 (Koekelare)
26569,Hoeve,Middelstraat 17 (Koekelare)
26572,Burgerhuis,Bruggestraat 5 (Beernem)
26596,Herenhuis,Sint Maartensplein 11-12 (Wervik)
26605,Hoeve,Vuilputstraat 110 (Meulebeke)
26620,Hof ter Velde,Langemarkstraat 134 (Zonnebeke)
26628,Winkel-woonhuis,Plaats 4 (Menen)
26635,Deels omwalde hoeve,Brugsesteenweg 84 (Middelkerke)
26637,Hoevetje met losse bakstenen bestanddelen,Palingdreef 5-7 (Torhout)
26671,Boomkapelletje,Peerdestraat zonder nummer (Meulebeke)
26675,Half vrijstaande 19de-eeuwse burgerwoning,Sint-Denijsplaats 13 (Zwevegem)
26690,Paalsteen in kalkzandsteen,Looweideweg zonder nummer (Beernem)
26706,Hoeve,Schewegestraat 9 (Wingene)
26738,Hoeve Scardauw,Schardauwstraat 15 (Damme)
26741,Burgerwoning,Veemarkt 88 (Kortrijk)
26751,Dorpswoning,Roeselaarsestraat 74 (Ardooie)
26762,Hoekappartement,Stationsstraat 16 (De Haan)
26772,Dorpswoning,Oude Dorpsweg 92 (Jabbeke)
26778,Hoeve met losstaande bestanddelen,Kwadeweg 7 (Oudenburg)
26783,Vlassite van de familie Sabbe,Gen. Eisenhowerstraat 1 (Kuurne)
26786,Herberg De Tramstatie,"Knesselarestraat 2, 6-8 (Beernem)"
26792,Boerenarbeiderswoning met vlasschuur,Kouterstraat 30 (Wielsbeke)
26847,Herberg In Sint-Cecilia,Izenbergestraat 113 (Alveringem)
26848,Pastorie,Werkenplein 15 (Kortemark)
26856,Interbellumwoning,Churchilllaan 22 (Waregem)
26881,Hoeve van het langgeveltype,Kruisbergstraat 2 (Ruiselede)
26897,Burgerhuis,Hondstraat 5 (Izegem)
26914,Twee arbeiderswoningen,Oedelemsteenweg 6 (Beernem)
26915,Arbeiderswoning,Kauter 2 (Beernem)
26918,Hoeve,Moerestraat 60 (Diksmuide)
26922,Hoeve met losse bestanddelen,Hertsbergeveldstraat 4 (Wingene)
26929,Sint-Henricusschool,Moerkerkse Steenweg 247 (Brugge)
26937,19de-eeuwse hoeve,Vrijlatenstraat 35 (Oostkamp)
26947,Herberg,Stationsstraat 117 (Beernem)
26952,Café In de Groene Wandeling,Izegemstraat 107 (Ingelmunster)
26965,Schoolgebouw van Onze-Lieve-Vrouwecollege,Aartshertoginnestraat 40 (Oostende)
26980,Hoeve met losse bestanddelen,Stationstraat 86 (Hooglede)
26985,Dorpswoning met smidse,Deken Darraslaan 46 (Tielt)
26997,Hoeve met molenaarshuis en mechanische maalderij,Veldstraat 74 (Meulebeke)
27004,Winkel-woonhuis,Rijselstraat 121 (Menen)
27036,Vlasschuur,Kortrijksestraat 89 (Kuurne)
27037,Hoeve,Torneelstraat 3 (Koekelare)
27047,Boerenarbeidershuis,Galgewegel 22 (Waregem)
27070,Dorpswoningen,Heirweg 13-15 (Wielsbeke)
27112,Hoeve met losstaande bestanddelen,"Makeveldstraat 45, 45A-B (Torhout)"
27124,Eenlaagsbebouwing van vier werkmanshuizen,Feestewegel 22-28 (Tielt)
27128,19de-eeuwse arbeiderswoning,Bergstraat 20 (Anzegem)
27135,Boerenarbeidershuis,Zevekoteheirweg 25 (Gistel)
27141,Lindenhof,Krombeekseweg 36 (Poperinge)
27148,Eind-19de-eeuwse dorpswoning,Sijslostraat 145 (Oostkamp)
27157,Winkelpand met bovenliggende appartementen,Kapellestraat 74 (Oostende)
27166,Interbellumwoning,Churchilllaan 15 (Waregem)
27196,Dorpswoning,Vichtseweg 196 (Waregem)
27199,Herberg De Spiegel,Kortrijkstraat 8 (Tielt)
27206,Hoeve,Spinnekensambachtstraat 36 (Ardooie)
27237,Burgerhuis,Van Iseghemlaan 109 (Oostende)
27238,Hoeve,Hazelaarstraat 9 (Oostkamp)
27239,Hoeve Kerselarehof,Moereveldstraat 4 (Torhout)
27245,Hoekpand,Deerlijksestraat 36 (Harelbeke)
27249,Hoeve met losse bestanddelen,Abeelstraat 3 (Anzegem)
27255,Remise In den Olifant,Zwevegemsestraat 31 (Kortrijk)
27259,Hoeve,Dadizelestraat 4 (Wervik)
27267,Hoeve,Scharestraat 37 (Oostkamp)
27288,Dorpswoning,Zeeweg 4 (Jabbeke)
27297,Eenheidsbebouwing van arbeiderswoningen,Kistestraat 10-12 (Tielt)
27303,Dorpswoning,Oostmeetstraat 22 (Koekelare)
27305,Dorpswoning,Ardooisestraat 4 (Ardooie)
27307,Villa,Kolonel Naessensstraat 28 (Pittem)
27317,Samenstel neoclassicistische burgerhuizen,Plaats 15-17 (Ledegem)
27319,Boerenarbeidershuis,Belhuttebaan 31 (Koekelare)
27320,Hoeve,Bekegemsestraat 1 (Zedelgem)
27322,Hoekappartement San Marino,"Parijsstraat 20, 24-28 (Middelkerke)"
27323,Weverij,Oude Vijvestraat zonder nummer (Waregem)
27325,Gedenksteen,Tinhoutstraat zonder nummer (Beernem)
27328,Arbeidershuizen,Oostmeetstraat 44-46 (Koekelare)
27340,Boerenarbeiderswoningen,Muizelhof 70-74 (Harelbeke)
27363,Station  Beernem,Stationsplein 3 (Beernem)
27369,Boerenarbeiderswoning,Wijnendalestraat 181 (Diksmuide)
27385,19de-eeuws boerenarbeidershuis,Spinnetstraat 10 (Zwevegem)
27415,Kapel Onze-Lieve-Vrouw van Bijstand,Scharestraat zonder nummer (Ardooie)
27419,Stadswoning met schuur,Koningstraat 60 (Menen)
27428,Laag boerenarbeidershuis,Bescheewegestraat 26 (Kortemark)
27432,Hoeve met losse bestanddelen,Stavelestraat 13 (Alveringem)
27435,Villa Desmet,Kasteeldreef 2 (Wielsbeke)
27436,Dorpswoning,Dorrestraat 16 (Avelgem)
27438,Burgerhuis,Stormestraat 33 (Waregem)
27445,Stadswoning,Kerkstraat 65 (Middelkerke)
27446,Eenvoudige burgerwoning,Gauwelstraat 96 (Zwevegem)
27468,Boerenarbeiderswoning,Klythoek 4 (Zedelgem)
27507,Samenstel van burgerhuizen,Stationsstraat 36-38 (Ingelmunster)
27516,Provinciaal Domein 't Veld,Kasteelstraat zonder nummer (Ardooie)
27524,Bestrating met betonstraatstenen,Vennestraat zonder nummer (Dentergem)
27527,Café De Statie,Achtste Linielaan 13 (Meulebeke)
27533,Dorpswoning,Oude Bruggestraat 24 (Wingene)
27535,Herberg - afspanning,Ouderdomseweg 48 (Ieper)
27537,Burgerhuis,Bruggestraat 16 (Wingene)
27548,Klassenvleugel van de Heilig Hartschool,Bruggestraat 319 (Ingelmunster)
27568,Burgerhuis,Wellingtonstraat 70 (Oostende)
27574,Directeurswoning,Kapel ter Bede 119 (Kortrijk)
27591,19de-eeuws boerenarbeidershuis,Boeveriestraat 2 (Zwevegem)
27595,Hoeve met losse bestanddelen,Tommestraat 35 (Lo-Reninge)
27600,Onze-Lieve-Vrouwkapel,Koningin Astridlaan zonder nummer (Harelbeke)
27608,Boerenarbeiderswoning,de Maerestraat 12 (Zedelgem)
27616,Herberg de Voorstad,Bankelindeweg 39 (Poperinge)
27627,Hoeve Sioengoed,Beekstraat 109 (Kortrijk)
27631,Hoekhuis,"Kerkstraat 9, 9A (Vleteren)"
27632,Hoeve 't Oud Hof,Halfuurdreef 28 (Zedelgem)
27652,Natuurgebied van de Gemeneweidebeek,Gemeneweideweg-Zuid zonder nummer (Brugge)
27657,Drie arbeiderswoningen met voortuin en waterpomp,Leiseledorp 27 (Alveringem)
27680,Goed ten Elsberge,Beverseaardeweg 11 (Roeselare)
27710,Residentie Vent de sable,Zeedijk 183 (Oostende)
27724,Handelshuis,Ieperstraat 18 (Staden)
27755,Hoeve met losse bestanddelen (erfgoed-id 308421: Hoeve met losse bestanddelen),Moerbeekstraat 5 (Ichtegem)
27756,Eénlaagse dorpswoning,Brugsestraat 182-184 (Harelbeke)
27763,Hoeve,Lekestraat zonder nummer (Koekelare)
27773,Winkel,Cirkelstraat 14 (Oostende)
27783,Typische vlaswoning,Kortrijkstraat 98 (Wevelgem)
27791,Home A. Van Acker,Kinderlaan 41 (Koksijde)
27814,Dorpswoning,Balgerhoekstraat 12 (Wingene)
27823,Naamsteen Abelenhof,Zuidschotestraat zonder nummer (Lo-Reninge)
27825,Kasseiweg Kanegem-Aarsele,Neringenstraat zonder nummer (Tielt)
27835,Kantoorgebouw Dumobil,Felix D'Hoopstraat 180 (Tielt)
27851,"Oude Molenhoeve, hoeve van het langgeveltype",Moerdreve 13 (Zuienkerke)
27854,Weverij Sitam,Sint-Rochusstraat 50 (Deerlijk)
27856,Daglonerswoning,Cathilleweg 58 (Jabbeke)
27858,Dorpswoning,Processiestraat 8 (Ichtegem)
27866,Boerenarbeidershuis,Krevelstraat 6 (Avelgem)
27873,Art deco winkel-woonhuis,Albertstraat 12 (Zwevegem)
27876,Hoeve,Kortrijksestraat 47 (Moorslede)
27892,Hoeve met losse bestanddelen,Deinzestraat 97 (Dentergem)
27901,Boerenhuis,Dorpsstraat 89 (Oudenburg)
27902,Dorpswoning met winkelpui,Oostmeetstraat 28 (Koekelare)
27912,Eenheidsbebouwing,"Dikkebusseweg 556-558, 562-564 (Ieper)"
27927,Dorpswoning,Sarkoheemstraat 19 (Jabbeke)
27944,Burgerhuis van 1891,Kasteelstraat 23 (Lendelede)
27951,Winkelpand,Spoorweglaan 4 (Kortrijk)
27957,Arbeiderswoningen,"Valkenberg 15, 21-25, 29-35 (Poperinge)"
27965,Dorpswoningen met vlasschuur,Vlietestraat 188-190 (Harelbeke)
27990,Kleine appartementsgebouwen met winkels (erfgoed-id 308339: Appartementsgebouwen),"Lippenslaan 265-267, 277 (Knokke-Heist)"
27993,Samenstel van twee lage arbeidershuizen,Bieststraat 46-48 (Wevelgem)
27998,Dorpswoningen,Vedastusstraat 90 (Jabbeke)
27999,Interbellum appartementsgebouwen,"Koningslaan 92, 123, 186 (Knokke-Heist)"
28001,Burgerwoning,Rijselsestraat 49 (Kortrijk)
28002,Boerenwoning met nutsgebouwen,Vinkestraat 7 (Wingene)
28004,Langgevelhoeve,Wagenaarstraat 121 (Waregem)
28026,Interbellumhuis,Brugsestraat 137 (Oostkamp)
28028,19de-eeuwse dorpswoningen met aangrenzende stalletjes,Bosstraat 72 (Avelgem)
28033,Langgestrekte hoeve,Sparrenbospad 7 (De Haan)
28035,Herberg In den Braband,Brabantstraat 23 (Poperinge)
28039,Villa Excelsior,Hendrik Conscienceplein 13 (Oostende)
28050,Twee arbeiderswoningen,Diksmuidse Boterweg 6-8 (Beernem)
28053,Twee dorpswoningen,Kortrijksestraat 401-403 (Oostkamp)
28059,Hoeve de Ravenest,Winkelsestraat 125 (Lendelede)
28072,19de-eeuwse dorpswoning,Stationsstraat 259 (Oostkamp)
28080,Interbellumwoning,Baron de Maerelaan 18 (Brugge)
28081,Winkel-woonhuis,Sterrestraat 31 (Koekelare)
28087,Hoeve,Egemstraat 68 (Pittem)
28091,Dorpswoning met brouwerij,Dorpsstraat 17 (Koksijde)
28098,Arbeiderswoning,Dorrestraat 22 (Avelgem)
28107,Arbeiderswoning,Sint-Janstraat 11 (Wevelgem)
28113,Dorpswoning,Ballingstraat 14 (Wevelgem)
28116,Interbellumvilla,Rijksweg 31-33 (Wielsbeke)
28123,Hoeve Populierenhof,Rozendale 1 (Lo-Reninge)
28125,Hoeve Hollenbome,Axpoelmolenstraat 15 (Tielt)
28126,Dorpswoning,Kortemarkstraat 3 (Koekelare)
28128,Rust- en verzorgingstehuis Maria te Ruste,Pastorijstraat 56 (Wingene)
28130,Hoekpand met magazijnen,Generaal Deprezstraat 1-3 (Harelbeke)
28132,Hoeve,Molenstraat 124 (Wielsbeke)
28138,Zuivelfabriek,Veurnestraat 60 (Diksmuide)
28145,Burgerhuis,Rumbeeksesteenweg 484 (Roeselare)
28155,Interbellumwoning,Bruggestraat 472 (Menen)
28157,Boerenarbeidershuis,Kortemarkstraat 207 (Torhout)
28162,Arbeiderswoning met aangrenzende stalvleugel,Otegemstraat 111 (Anzegem)
28178,Hoeve met losstaande bestanddelen,Wijnsbergstraat 3 (Anzegem)
28194,Winkelhuis,Koning Albertstraat 85 (Zedelgem)
28195,Hoekpand,Kapucijnenstraat 6 (Oostende)
28200,Hoeve De Middendreef,Noordstraat 108 (Zedelgem)
28204,Arbeidershuizen,Beverenstraat 21-25 (Lichtervelde)
28221,Fabriekscomplex,Menensesteenweg 274 (Wervik)
28229,Klein burgerhuis,Reutelstraat 109 (Wevelgem)
28230,Herenhuis,Zandbergstraat 12 (Wingene)
28231,Hoeve Goed te Schoore,Munkendoornstraat 240 (Kortrijk)
28243,Dorpswoning,Stationsstraat 80 (Ardooie)
28253,Containerdok,Pieter Troostlaan zonder nummer (Brugge)
28256,Hoeve met losse bestanddelen,Stuiverstraat 470 (Oostende)
28258,Arbeidershuis,Marionetten 61 (Kortrijk)
28270,Handels- en appartementsgebouw,Kleine Weststraat 3 (Oostende)
28275,Nijverheidsgebouw,Kapelstraat 74 (Deerlijk)
28283,Stadswoning,Ieperstraat 35 (Menen)
28288,Gekasseide weg,Kleine Dijk zonder nummer (Diksmuide)
28326,Twee arbeidershuizen,Rollegemsestraat 17-19 (Kortrijk)
28338,Kleine hoeve,Legeweg 23 (Oostkamp)
28354,Haaks op de straat ingeplante tweewoonst,Ervestraat 4 (Tielt)
28356,Dorpswoning,Markegemstraat 2 (Dentergem)
28360,Dorpswoning,Zonnestraat 11 (Anzegem)
28373,Hoeve,Vierwegstraat 11 (Ardooie)
28376,Herberg De Strooman,Felix D'Hoopstraat 167 (Tielt)
28384,Hoeve De Toevlucht,Koekelarestraat 30 (Diksmuide)
28390,Heldenhuldezerkje Sam De Vriendt begraafplaats Veurne,Oude Vestingstraat zonder nummer (Veurne)
28397,Hoevegebouwen,Kwadestraat 31 (Veurne)
28403,Boerenwoning,Hulstboomstraat 9 (Meulebeke)
28422,Brouwerij Van Honsebrouck,Oostrozebekestraat 43 (Ingelmunster)
28439,Bestrating met betonstraatstenen,Kapellestraat zonder nummer (Dentergem)
28449,Eenheidsbebouwing van arbeiderswoningen,Kortrijkstraat 60-64 (Ingelmunster)
28450,Wederopbouwhoeve met losse bestanddelen,Lucasstraat 4 (Staden)
28454,Hoeve,Hoogbeverenstraat 18 (Ardooie)
28473,Hoekappartementsgebouw,Elizabetlaan 116-118 (Knokke-Heist)
28517,Woonstalhuis,Rijckeveldestraat 4 (Damme)
28518,Rij van winkel-woonhuizen,Stationsstraat 9-13 (Avelgem)
28520,Weverij 't Zijdefabriekske en dorpswoning,Bedevaartstraat 103 (Tielt)
28521,Hoeve met losstaande bestanddelen,Knobbelstraat 62 (Avelgem)
28522,Kasteelsite Leyssele,Spoorwegstraat 250 (Brugge)
28523,Woonwinkelpand,Stationsstraat 10 (Ardooie)
28524,Herberg De Marminne,Westkantstraat 43 (Oostkamp)
28532,Half vrijstaande burgerwoning,Kerkstraat 57 (Anzegem)
28539,Heilige Moeder Annakerk,Waregemstraat zonder nummer (Deerlijk)
28539,Heilige Moeder Annakerk (erfgoed-id 92265: Orgel parochiekerk Sint-Anna (Wijk Molenhoek)),Waregemstraat zonder nummer (Deerlijk)
28547,Villa,Akkerstraat 9 (Oostkamp)
28550,Eclectisch burgerhuis,Alfons Pieterslaan 56 (Oostende)
28561,Burgerhuis,Kerkstraat 35 (Houthulst)
28565,Arbeiderswoning van 1876,Albert Serreynstraat 15 (Brugge)
28582,Vier lage arbeiderswoningen,Kauter 7-13 (Beernem)
28583,Middeleeuwse motte Hoge Mote,Zuidwallandstraat zonder nummer (Houthulst)
28586,Hoeve,Cauwenteynestraat 3 (Wingene)
28601,Gekoppelde burgerhuizen,Goedeluchtstraat 14-16 (De Haan)
28614,Wachthuis,Vrijheidsstraat 38 (Gistel)
28616,Burgerhuis,Gullegemstraat 5-7 (Wevelgem)
28617,Boerenarbeiderswoning,Berkenhagestraat 46 (Zedelgem)
28626,Herberg van 1905 in traditionele baksteenstijl,Noordstraat 38 (Kortrijk)
28630,Hoekhuis Butterfly,Leopold Brionstraat 11 (De Haan)
28631,Burgerhuis,10de-Linie-Regimentstraat 7 (Kortemark)
28639,Burgerhuis,Torhoutstraat 20 (Kortemark)
28640,Burgerhuis,Torhoutsesteenweg 158 (Oostende)
28641,Gehucht Groten Onzen Heer,"Boescheepseweg 30-36, 49, Casseldreef 1 (Poperinge)"
28662,Hoeve en molenaarshuis  Strokotmolen,Oude Ieperweg 35 (Zedelgem)
28668,Interbellumwoning met achterliggend atelier,Hogenhovestraat 78 (Tielt)
28671,Twee dorpswoningen,Brugsestraat 79-81 (Oostkamp)
28673,Boerenarbeidershuis,Krevelstraat 7 (Avelgem)
28682,Art-decoappartementsgebouw,Van Bunnenlaan 25 (Knokke-Heist)
28689,Vrijstaande arbeiderswoning,Bosstraat 54 (Anzegem)
28701,Kleine hoeve,Sijslostraat 176 (Oostkamp)
28722,Archeologische site Jonckershove,Zuid Torhoutstraat zonder nummer (Houthulst)
28768,Baliehoeve,Faliestraat 121 (Zedelgem)
28773,Herberg In de Molendam,Molenstraat 71 (Wielsbeke)
28796,Hoeve,Vijfstraat 27 (Meulebeke)
28825,Winkel-woonhuis,Kerkstraat 7 (Anzegem)
28837,Schuur,"Artoisstraat 16, 20 (Wevelgem)"
28838,Herberg In den Hert Estaminet,Ooststraat 55 (Veurne)
28846,Burgerhuis,Grotestraat 35 (De Haan)
28854,Winkel-woonhuis van 1904,"Veemarkt 20, 20A (Kortrijk)"
28863,Boerenarbeidershuisje,Bergenstraat 86 (Alveringem)
28866,Hoeve met losse bestanddelen,Veldstraat 16 (Tielt)
28876,Boerenarbeidershuis uit de jaren 1920,Middelstraat 23 (Lo-Reninge)
28903,Handelspand,Dorpsstraat 9 (Koekelare)
28911,Dorpswoning,Groenestraat 42 (Zedelgem)
28912,Hoeve ter Soetendriesch,Heirweg 4 (Lendelede)
28916,d'Hondereke,Vosseslag 105-127 (De Haan)
28918,Dorpswoning,Rembertstraat 8 (Zedelgem)
28922,Afspanning In den Drieweg,Kattestraat 54 (Staden)
28924,Burgerhuis,Bruggestraat 14 (Wingene)
28933,19de-eeuwse hoeve,Groenhovestraat 26 (Oostkamp)
28941,Boerenarbeiderswoning,Ruiseledesteenweg 31 (Wingene)
28942,Hoeve,Meulebeeksesteenweg 11 (Tielt)
28947,Rijwoning,Koningin Elisabethlaan 17 (Kortrijk)
28952,"Winkel, gedateerd 1907",Tieltstraat 62 (Pittem)
28964,"Caesarsboom, eeuwenoude taxus",Weststraat zonder nummer (Lo-Reninge)
28966,Boerenarbeiderswoning,Veldstraat 15 (Houthulst)
29006,Herberg,Beverensestraat 16 (Ardooie)
